﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000084,WolfAdmin,leroy04,Timo,normal,minor,always,1.1.0,Setup & Configuration,2017-03-17,linux,,ET 3.00 server,public,2018-02-06,Config fails to load when homepath is not the same as basepath,resolved,won't fix,
0000038,WolfAdmin,lordvirus1,Timo,normal,minor,always,1.0.0b,Setup & Configuration,2015-05-01,,,,public,2018-02-06,greeting not working,resolved,no change required,
0000082,WolfAdmin,Ninjadeer,Timo,normal,minor,always,,Commands,2017-03-06,,,,public,2017-03-08,!showwarns warn list isn't working as intended,resolved,fixed,1.1.1
0000076,WolfAdmin,Ninjadeer,Timo,normal,minor,sometimes,,Commands,2017-01-30,,,,public,2017-03-08,Nextmap vote,acknowledged,open,
0000077,WolfAdmin,Ninjadeer,Timo,normal,minor,N/A,,Commands,2017-01-30,,,,public,2017-02-12,Bot difficulty options,resolved,fixed,1.2.0
0000054,WolfAdmin,Timo,Timo,normal,feature,N/A,,Commands,2016-03-01,,,,public,2017-02-04,Implement pagination,resolved,fixed,1.1.0
0000070,WolfAdmin,Timo,Timo,normal,text,N/A,,Documentation,2017-01-14,,,,public,2017-01-30,Update installation documentation,resolved,fixed,1.1.0
0000066,WolfAdmin,Timo,Timo,normal,minor,sometimes,,Commands,2016-09-04,,,,public,2017-01-29,console: prefix on command output,resolved,fixed,1.2.0
0000064,WolfAdmin,Timo,Timo,normal,block,always,,Commands,2016-09-04,,,,public,2017-01-21,!stats not displaying on Legacy,resolved,fixed,1.2.0
0000008,WolfAdmin,Timo,Timo,normal,feature,N/A,,Setup & Configuration,2015-01-20,,,,public,2017-01-20,Variable configurations,new,open,
0000071,WolfAdmin,Timo,Timo,normal,minor,have not tried,,General,2017-01-14,,,,public,2017-01-18,Load modules independent from path,resolved,fixed,1.2.0
0000072,WolfAdmin,Timo,Timo,normal,feature,N/A,,General,2017-01-14,,,,public,2017-01-18,Improve directory structure,resolved,fixed,1.2.0
0000048,WolfAdmin,Timo,Timo,normal,feature,N/A,,General,2016-02-10,,,,public,2016-11-15,Compatibility with Lua 5.3,resolved,fixed,1.2.0
0000023,WolfAdmin,Timo,Timo,normal,feature,N/A,,Database,2015-04-08,,,,public,2016-08-05,Add SQLite support,resolved,fixed,1.1.0
0000057,WolfAdmin,Ninjadeer,Timo,normal,major,have not tried,1.0.2,Setup & Configuration,2016-03-14,,,,public,2016-08-04,Unable to disable balancer,resolved,fixed,1.1.0
0000056,WolfAdmin,Ninjadeer,,low,minor,always,,Commands,2016-03-14,,,,public,2016-03-16,!(un)plock displays incorrect description,resolved,fixed,1.1.0
0000053,WolfAdmin,Lammert,Timo,normal,feature,always,,Commands,2016-02-24,,,,public,2016-02-25,/adminchat (or /ac) doesn't give a sound notification,resolved,fixed,1.1.0
0000052,WolfAdmin,Timo,Timo,normal,tweak,N/A,1.0.2,Commands,2016-02-24,,,,public,2016-02-25,/r not playing sound and displayed for sender,resolved,fixed,1.1.0
0000047,WolfAdmin,Timo,Timo,normal,feature,N/A,,Commands,2016-02-10,,,,public,2016-02-19,Make certain console commands available from chat,resolved,fixed,1.1.0
0000049,WolfAdmin,Timo,Timo,normal,minor,sometimes,1.0.1,Commands,2016-02-13,,,,public,2016-02-16,/r returns unknown command after connection/map restart,resolved,fixed,1.0.2
0000045,WolfAdmin,Timo,Timo,urgent,block,always,1.0.1,Database,2016-02-10,,,,public,2016-02-16,Unable to use .cfg,resolved,fixed,1.0.2
0000050,WolfAdmin,Lammert,Timo,normal,minor,always,1.0.1,PK3,2016-02-13,,,,public,2016-02-16,Sprees don't show up anymore after map ends,resolved,fixed,1.0.2
0000042,WolfAdmin,Timo,Timo,normal,tweak,N/A,,Commands,2016-02-01,,,,public,2016-02-03,Add possibility to !enablevote when there are no admins online,feedback,open,
0000040,WolfAdmin,Timo,Timo,low,feature,N/A,1.0.1,Commands,2016-01-26,,,,public,2016-01-30,Add ability to reset all records,resolved,fixed,1.0.1
0000003,WolfAdmin,Timo,Timo,low,feature,N/A,,Commands,2015-01-20,,,,public,2016-01-30,Greeting sounds,resolved,fixed,1.0.1
0000041,WolfAdmin,Timo,Timo,normal,feature,N/A,,Commands,2016-01-26,,,,public,2016-01-27,Add command to reply to personal message,resolved,fixed,1.0.1
0000032,WolfAdmin,old-owl,Timo,normal,minor,always,1.0.0b,Database,2015-04-21,,,,public,2015-08-30,Awards for each map shouldn't include bots,resolved,fixed,1.0.0
0000034,WolfAdmin,Timo,Timo,normal,minor,have not tried,,General,2015-04-23,,,,public,2015-08-30,Implement safety checks,resolved,fixed,1.0.0
0000036,WolfAdmin,Timo,Timo,normal,minor,always,1.0.0b,Commands,2015-04-30,,,,public,2015-05-01,Rule not displayed when using !rules [shortcut],resolved,fixed,1.0.0
0000029,WolfAdmin,Lammert,Timo,normal,tweak,N/A,,Database,2015-04-12,,,,public,2015-04-21,Add extra column for clean alias,resolved,fixed,1.0.0
0000030,WolfAdmin,Lammert,,normal,tweak,always,,PK3,2015-04-13,,,,public,2015-04-14,Revive message NQ Battlefield Resuscitation,acknowledged,suspended,
0000011,WolfAdmin,Timo,Timo,normal,feature,N/A,,Commands,2015-01-20,,,,public,2015-04-12,Add in-game about information,resolved,fixed,1.0.0a2
0000012,WolfAdmin,Timo,Timo,normal,trivial,N/A,,General,2015-01-20,,,,public,2015-04-08,Remove useless code,resolved,fixed,1.0.0b
0000024,WolfAdmin,Timo,Timo,normal,feature,N/A,,Database,2015-04-08,,,,public,2015-04-08,Create .cfg files when applicable,resolved,fixed,1.0.0b
0000017,WolfAdmin,Timo,,high,major,sometimes,,General,2015-03-25,,,,public,2015-04-08,Too little memory causes weird errors,feedback,open,
0000022,WolfAdmin,Timo,Timo,normal,tweak,always,1.0.0a2,Commands,2015-04-05,,,,public,2015-04-08,Remove !listaliases from !help when advanced database is not enabled,resolved,fixed,1.0.0b
0000021,WolfAdmin,Timo,Timo,urgent,crash,sometimes,1.0.0a2,Database,2015-04-05,,,,public,2015-04-05,Empty sprees.cfg crashes server,resolved,fixed,1.0.0b
0000009,WolfAdmin,Timo,Timo,normal,feature,N/A,,Database,2015-01-20,,,,public,2015-01-27,Move spree records to database,resolved,fixed,1.0.0a2
0000014,WolfAdmin,Timo,Timo,normal,feature,N/A,,General,2015-01-21,,,,public,2015-01-24,Implement new file loading algorithm,resolved,fixed,1.0.0a2
0000010,WolfAdmin,Timo,Timo,normal,minor,sometimes,1.0.0a1,Commands,2015-01-20,,,,public,2015-01-24,!incognito does not work with certain characters,resolved,fixed,1.0.0a2
